Injectable - Non-beta Lactams,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Catecholamine,Dopamine,250mg,Injectable,1*5ml,Ampoule,Cardiovascular
Antiarrhythmic,Ibutilide,0.1mg,Injectable,1*10ml,Vial,Cardiovascular
Anesthetic vasopressor,Phenylephrine,10mg,Injectable,1*10ml,Vial,Cardiovascular
Anti-hypotension,Mephentermine,15mg,Injectable,1*10ml,Vial,Cardiovascular
Anti-hypotension,Mephentermine,30mg,Injectable,1*10ml,Vial,Cardiovascular
Inotrope / Vasodilator,Milrinone,1mg,Injectable,1*10ml,Vial / Ampoule,Cardiovascular
Inotrope / Vasodilator,Milrinone,10mg,Injectable,1*10ml,Vial / Ampoule,Cardiovascular
Vasodilator,Nitroglycerine,5mg,Injectable,1*5ml / 1*10ml / 5*5ml,Vial / Ampoule,Cardiovascular
Vasodilator / Anti-anginal,Nicorandil,2mg,Injectable,1*10ml,Vial,Cardiovascular
Vasodilator / Anti-anginal,Nicorandil,48mg,Injectable,1*20ml,Vial,Cardiovascular
Vasodilator,Xantinol Nicotinate,300mg,Injectable,1*2ml,Ampoule,Cardiovascular
ACE inhibitor,Enalapril,1.25mg,Injectable,1*1ml,Ampoule,Cardiovascular
Diuretic,Furosemide,10mg,Injectable,1*2ml / 10*4ml,Vial / Ampoule,Cardiovascular
Diuretic,Furosemide,20mg,Injectable,1*2ml / 3*2ml,Vial / Ampoule,Cardiovascular
Diuretic,Furosemide,40mg,Injectable,1*4ml / 10*4ml,Vial / Ampoule,Cardiovascular
Diuretic,Torsemide,10mg,Injectable,5*2ml / 20*2ml,Ampoule,Cardiovascular
Beta blocker,Metoprolol,1mg,Injectable,1*5ml,Ampoule,Cardiovascular
Beta blocker,Labetalol,5mg,Injectable,1*4ml,Vial / Ampoule,Cardiovascular
Beta blocker,Labetalol,20mg,Injectable,1*4ml,Vial / Ampoule,Cardiovascular
Beta blocker,Labetalol,100mg,Injectable,1*2ml,Vial / Ampoule,Cardiovascular
Proton-pump inhibitor,Esomeprazole,40mg,Injectable,1*5ml,Vial,Gastro intestinal
Proton-pump inhibitor,Pantoprazole,40mg,Injectable,1*10ml,Vial,Gastro intestinal
Anti-ulcer,Ranitidine,25mg,Injectable,1*2ml,Ampoule,Gastro intestinal
Anti-ulcer,Ranitidine,50mg,Injectable,1*2ml,Ampoule,Gastro intestinal
Anti-ulcer,Ranitidine,75mg,Injectable,1*2ml,Ampoule,Gastro intestinal
Antiemetic,Ondansetron,2mg,Injectable,1*10ml / 10*4ml,Vial,Gastro intestinal
Antiemetic,Ondansetron,4mg,Injectable,20*2ml,Ampoule,Gastro intestinal
Antiemetic,Ondansetron,8mg,Injectable,1*4ml,Vial,Gastro intestinal
Antiemetic,Fosaprepitant,150mg,Injectable,1*1ml / 1*10ml,Vial,Gastro intestinal
Anticholinergics,Camylofin,25mg,Injectable,1*2ml,Vial,Gastro intestinal
Anticholinergics,Camylofin,50mg,Injectable,1*1ml,Vial,Gastro intestinal
Amio acid,L-Ornithine L-Aspartate,5mg,Injectable,1*10ml / 5*10ml,Ampoule,Gastro intestinal
Antiemetic,Granisetron,1mg,Injectable,1*1ml / 1*2ml,Vial / Ampoule,Gastro intestinal
Antiemetic,Granisetron,2mg,Injectable,1*2ml,Vial / Ampoule,Gastro intestinal
Antiemetic,Granisetron,3mg,Injectable,1*3ml / 3*3ml,Vial / Ampoule,Gastro intestinal
Proton-pump inhibitor,Rabeprazole,20mg,Injectable,1*5ml / 1*10ml,Vial,Gastro intestinal
Proton-pump inhibitor,Omeprazole,40mg,Injectable,1*10ml,Vial / Ampoule,Gastro intestinal
Protease inhibitor,Ulinastatin,100000IU,Injectable,1*4ml / 1*5ml,Vial,Gastro intestinal
Anti-depressant,Amitriptyline Hydrochloride,10mg,Injectable,1*10ml,Ampoule,Neuro / CNS
Antipsychotic,Haloperidol,5mg,Injectable,5*1ml,Ampoule,Neuro / CNS
Antipsychotic,Haloperidol,50mg,Injectable,10*1ml / 5*1ml,Ampoule,Neuro / CNS
Antipsychotic,Haloperidol,100mg,Injectable,10*1ml / 5*1ml,Ampoule,Neuro / CNS
Analgesic / NSAID,Diclofenac,25mg,Injectable,10*3ml,Ampoule,Pain management
Analgesic / NSAID,Diclofenac,75mg,Injectable,1*1ml / 1*3ml,Ampoule,Pain management
Analgesic / NSAID,Diclofenac,100mg,Injectable,5*1ml,Ampoule,Pain management
Analgesic / NSAID,Diclofenac + Dicyclomine,25mg + 10mg,Injectable,1*2ml,Ampoule,Pain management
Analgesic / NSAID,Diclofenac + Dicyclomine,50mg + 20mg,Injectable,1*1ml,Ampoule,Pain management
Analgesic / NSAID,Diclofenac + Methocarbamol,50mg + 300mg,Injectable,1*3ml,Vial,Pain management
Analgesic / NSAID,Aceclofenac,150mg,Injectable,1*1ml / 1*3ml,Vial,Pain management
Muscle relaxant,Atracurium,10mg,Injectable,1*1ml / 1*5ml,Vial,Pain management
Muscle relaxant,Atracurium,25mg,Injectable,5*2.5ml,Vial,Pain management
Muscle relaxant,Atracurium,50mg,Injectable,1*2.5ml,Vial,Pain management
Muscle relaxant,Atracurium,100mg,Injectable,1*10ml,Vial,Pain management
Immunosuppressant / Antiinflammatory,Adalimumab,20mg,Injectable,1*0.4ml,Vial,Pain management
Immunosuppressant / Antiinflammatory,Adalimumab,40mg,Injectable,1*0.8ml / 1*1ml,Vial,Pain management
Catecholamine,Adrenaline,1mg,Injectable,1*1ml / 1*2ml,Vial,Pain management
Catecholamine,Adrenaline,4mg,Injectable,2*2ml / 10*2ml,Vial,Pain management
Catecholamine,Adrenaline + Lidocaine,0.0125mg + 24.64mg,Injectable,1*30ml,Vial,Pain management
Anesthetic,Bupivacaine,0.25%,Injectable,1*10ml,Vial,Pain management
Anesthetic,Bupivacaine,0.50%,Injectable,1*20ml,Vial,Pain management
Anesthetic,Ketamine,10mg,Injectable,1*10ml,Vial,Pain management
Anesthetic,Ketamine,50mg,Injectable,1*10ml / 1*5ml,Vial,Pain management
Anesthetic,Ketamine,100mg,Injectable,1*2ml,Vial,Pain management
Anesthetic,Ketamine,500mg,Injectable,1*10ml,Vial,Pain management
Muscle relaxant,Thiocolchicoside,4mg,Injectable,5*2ml,Ampoule / Vial,Pain management
Anesthetic,Lidocaine,2%,Injectable,1*30ml,Vial,Pain management
Analgesic / NSAID / Antipyretic,Paracetamol,75mg,Injectable,1*2ml / 1*100ml,Vial,Pain management
Analgesic / NSAID / Antipyretic,Paracetamol,150mg,Injectable,1*2ml,Vial,Pain management
Analgesic / NSAID / Antipyretic,Paracetamol,500mg,Injectable,1*2ml,Vial,Pain management
Analgesic / NSAID / Antipyretic,Paracetamol,1000mg,Injectable,1*100ml,Vial,Pain management
Bisphosphonate,Pamidronate,30mg,Injectable,1*10ml,Vial,Pain management
Bisphosphonate,Pamidronate,60mg,Injectable,1*10ml,Vial,Pain management
Bisphosphonate,Pamidronate,90mg,Injectable,1*10ml,Vial,Pain management
Bisphosphonate,Zoledronic acid,4mg,Injectable,1*4ml / 1*5ml / 1*10ml,Vial,Pain management
NSAID,Ketorolac,30mg,Injectable,1*1ml,Vial,Pain management
Anticholinergic,Valethamate,8mg,Injectable,1*1ml,Vial,Pain management
Anticholinergic,Valethamate,10mg,Injectable,1*30ml,Vial,Pain management
NSAID,Piroxicam,20mg,Injectable,1*2ml,Vial,Pain management
NSAID,Piroxicam,40mg,Injectable,1*2ml,Vial,Pain management
Opiate analgesic,Pentazocine,30mg,Injectable,1*1ml,Vial,Pain management
Steroidal / Corticosteroid,Batamethasone,4mg,Injectable,1*1ml / 1*2ml,Vial,Hormone
Steroidal / Corticosteroid,Dexamethasone,4mg,Injectable,1*2ml,Vial,Hormone
Steroidal / Corticosteroid,Methylprednisolone,40mg,Injectable,1*2ml,Vial,Hormone
Steroidal / Corticosteroid,Methylprednisolone,80mg,Injectable,1*2ml,Vial,Hormone
Steroidal / Corticosteroid,Methylprednisolone,125mg,Injectable,1*2ml,Vial,Hormone
Steroidal / Corticosteroid,Methylprednisolone,250mg,Injectable,1*2ml,Vial,Hormone
Steroidal / Corticosteroid,Methylprednisolone,500mg,Injectable,1*4ml,Vial,Hormone
Steroidal / Corticosteroid,Methylprednisolone,1000mg,Injectable,1*8ml,Vial,Hormone
Steroidal / Corticosteroid,Hydrocortisone,100mg,Injectable,1*10ml,Vial,Hormone
Steroidal / Corticosteroid,Hydrocortisone,200mg,Injectable,1*5ml,Vial,Hormone
Steroidal / Corticosteroid,Hydrocortisone,400mg,Injectable,1*5ml,Vial,Hormone
Steroid ester,Nandrolone,25mg,Injectable,1*1ml,Vial,Hormone
Steroid ester,Nandrolone,50mg,Injectable,1*1ml,Vial,Hormone
Steroid ester,Nandrolone,100mg,Injectable,1*1ml,Vial,Hormone
Steroidal,Testosterone,100mg,Injectable,1*1ml,Ampoule,Hormone
Steroidal,Testosterone,250mg,Injectable,1*1ml,Ampoule,Hormone
Steroidal,Testosterone,1000mg,Injectable,1*4ml,Ampoule,Hormone
Hormonal,Octreotide acetate,0.05mg,Injectable,1*1ml,Vial,Hormone
Hormonal,Octreotide acetate,0.1mg,Injectable,1*1ml,Vial,Hormone
Hormonal,Octreotide acetate,10mg,Injectable,1*1ml,Vial,Hormone
Hormonal,Octreotide acetate,20mg,Injectable,1*1ml,Vial,Hormone
Hormonal,Octreotide acetate,30mg,Injectable,1*1ml,Vial,Hormone
Hormonal,Cetrorelix,0.25mg,Injectable,1*1ml,Vial,Hormone
Hormonal,Somatostatin,250mcg,Injectable,1*2ml,Vial,Hormone
Hormonal,Somatostatin,3000mcg,Injectable,1*2ml,Vial,Hormone
Hormonal,Leuprolide,3.75mg,Injectable,1*2ml,Vial,Hormone
Hormonal,Leuprolide,4mg,Injectable,1*4ml,Vial,Hormone
Hormonal,Leuprolide,11.25mg,Injectable,1*2ml,Vial,Hormone
Hormonal,Leuprolide,22.5mg,Injectable,1*1ml,Vial,Hormone
Hormonal,Leuprolide,45mg,Injectable,1*10ml,Vial,Hormone
Hormonal,Terlipressin,0.1mg,Injectable,1*10ml,Vial,Hormone
Hormonal,Terlipressin,1mg,Injectable,1*10ml,Vial,Hormone
Hormonal,Teriparatide,250mcg,Injectable,1*3ml,Vial,Hormone
Hormonal,Teriparatide,300mcg,Injectable,1*3ml,Vial,Hormone
Hormonal,Teriparatide,600mcg,Injectable,1*3ml,Vial,Hormone
Hormonal,Teriparatide,750mcg,Injectable,1*3ml / 3*3ml,Vial,Hormone
Hormonal,Buserelin,4mcg,Injectable,1*2.5ml / 1*10ml,Vial,Hormone
Hormonal,Buserelin,5mg,Injectable,1*5ml,Vial,Hormone
Hormonal,Buserelin,7mg,Injectable,1*7ml,Vial,Hormone
Hormonal,Oxytocin,5IU,Injectable,5*1ml,Vial / Ampoule,Hormone
Hormonal,Oxytocin,10IU,Injectable,5*0.5ml / 5*1ml,Vial / Ampoule,Hormone
Glucocorticoid,Triamcinolone acetonide,10mg,Injectable,1*1ml,Vial,Derma
Glucocorticoid,Triamcinolone acetonide,40mg,Injectable,1*1ml,Vial,Derma
Antihistaminic,Hydroxyzine,25mg,Injectable,1*2ml,Vial,Derma
Bronchodilator,Theophylline + Etophylline,25.3mg + 84.7mg,Injectable,1*2ml,Vial,Respiratory
Bronchodilator,Theophylline + Etophylline,50.6mg + 169.4mg,Injectable,1*2ml,Vial,Respiratory
Bronchodilator,Theophylline + Etophylline,69mg + 231mg,Injectable,1*2ml,Vial,Respiratory
Mucolytic,Pheniramine,22.75mg,Injectable,1*2ml / 1*10ml,Vial,Respiratory
Mucolytic,Ephedrine,30mg,Injectable,1*1ml,Vial,Respiratory
Mucolytic,Doxofylline,100mg,Injectable,1*10ml,Vial,Respiratory
Mucolytic,Caffeine,10mg,Injectable,1*3ml,Vial,Respiratory
Mucolytic,Caffeine,20mg,Injectable,1*1.5ml / 1*1ml,Vial,Respiratory
Mucolytic,Caffeine,40mg,Injectable,1*2ml,Vial,Respiratory
Vitamin,Methyl cobalamin,"500mcg, 1300mcg",Injectable,1*1ml / 1*2ml,Vial,Nutraceutical
Vitamin B-complex,Vitamin B,100mg,Injectable,1*2ml,Vial,Nutraceutical
Vitamin B Complex,Vitamin B Complex,Methylcobalamin (1000mcg) + Vitamin B6 (Pyridoxine) (100mg) + Niacinamide (100mg) + D-Panthenol (50mg),Injectable,1*10ml,Vial,Nutraceutical
Antifibrinolytic,Tranexamic acid,100mg,Injectable,5*5ml,Vial,Blood related
Antifibrinolytic,Tranexamic acid,500mg,Injectable,5*5ml,Vial,Blood related
Phosphodiesterase (PDE) inhibitor,Sildenafil,0.8mg,Injectable,1*10ml / 1*12.5ml,Vial,Sex stimulant
Vitamin,Vitamin K,1mg,Injectable,1*1ml / 10*1ml,Vial,Nutraceutical
Paracetamol Antidote,Acetyl-cysteine,100mg,Injectable,1*5ml,Vial,Antidote
Paracetamol Antidote,Acetyl-cysteine,200mg,Injectable,1*1ml,Vial,Antidote
Paracetamol Antidote,Acetyl-cysteine,400mg,Injectable,1*2ml,Vial,Antidote
Luteinizing Hormone-releasing Hormone,Buserelin,7mg,Injectable,1*1ml / 1*2ml / 1*7ml,Vial,Hormone
Anticancer / Folate antagonist,Methotrexate,25mg,Injectable,1*1ml / 1*2ml,Vial / Ampoule,Antineoplastic
Anticancer / Folate antagonist,Methotrexate,50mg,Injectable,1*1ml / 1*2ml,Vial / Ampoule,Antineoplastic
Anticancer / Folate antagonist,Methotrexate,100mg,Injectable,1*1ml / 1*2ml,Vial / Ampoule,Antineoplastic
Anticancer / Folate antagonist,Methotrexate,250mg,Injectable,1*1ml / 1*2ml,Vial / Ampoule,Antineoplastic
WFI,Water for injection,5ml,WFI,1*5ml,Vial / HDPE bottle,Sterile WFI
WFI,Water for injection,10ml,WFI,1*10ml,Vial / HDPE bottle,Sterile WFI
