Cardiovascular,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Cardiac / ACE inhibitor,Ramipril + Atorvastatin,10mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Atorvastatin,20mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Atorvastatin + Aspirin,2.5mg + 10mg + 75mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Atorvastatin + Aspirin,5mg + 10mg + 75mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Atorvastatin + Metoprolol,2.5mg + 10mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Atorvastatin + Metoprolol,5mg + 10mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Captopril,12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Captopril,25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Captopril,50mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Captopril,100mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Captopril + Hydrochlorothiazide,25mg + 15mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Benazepril,5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Benazepril,10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Benazepril + Amlodipine,10mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Fosinopril,10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Fosinopril,20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine,2mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine,4mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine,8mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Indapamide,2mg + 0.625mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Indapamide,4mg + 1.25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Indapamide,8mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Losartan,2mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Losartan,4mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Amlodipine,4mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Amlodipine,4mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Amlodipine,8mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Perindopril erbumine + Amlodipine,8mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan,20mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan,40mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan,80mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine,40mg + 5mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine,80mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine,40mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine,80mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Chlorthalidone,40mg + 5mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Chlorthalidone,40mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Chlorthalidone,80mg + 5mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Chlorthalidone,80mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Hydrochlorothiazide,20mg + 2.5mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Hydrochlorothiazide,20mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Hydrochlorothiazide,40mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Amlodipine + Hydrochlorothiazide,80mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Azelnidipine,40mg + 8mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Azelnidipine,80mg + 8mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Benidipine,40mg + 4mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Benidipine,80mg + 4mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Bisoprolol,40mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Bisoprolol,40mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Cilnidipine,40mg + 5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Cilnidipine,40mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Cilnidipine,40mg + 20mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Cilnidipine,80mg + 10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Cilnidipine,80mg + 20mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Cilnidipine + Chlorthalidone,40mg + 10mg + 6.25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Cilnidipine + Chlorthalidone,40mg + 10mg + 12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Efonidipine,40mg + 20mg,Tabet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Efonidipine,40mg + 40mg,Tabet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Telmisartan + Metoprolol,40mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Metoprolol,40mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Metoprolol + Cilnidipine,40mg + 25mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Metoprolol + Cilnidipine,40mg + 50mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Atorvastatin,10mg + 20mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Atorvastatin,40mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone,20mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone,20mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone,40mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone,40mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone,80mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone,80mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone + Benidipine,40mg + 6.25mg + 4mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone + Benidipine,40mg + 12.5mg + 4mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone + Metoprolol,40mg + 6.25mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone + Metoprolol,40mg + 6.25mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Chlorthalidone + Metoprolol,40mg + 12.5mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Hydrochlorothiazide,40mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Hydrochlorothiazide,80mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Hydrochlorothiazide + Ramipril,40mg + 12.5mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Hydrochlorothiazide + Ramipril,40mg + 12.5mg + 5mg,tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Indapamide,40mg + 1.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Nebivolol,40mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Ramipril,40mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Ramipril,40mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Telmisartan + Rosuvastatin,40mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan,5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan,10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan,20mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan,40mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan,80mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine,20mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine,40mg + 5mg,Tbalet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine + Chlorthalidone,20mg + 5mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine + Chlorthalidone,20mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine + Chlorthalidone,40mg + 5mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine + Chlorthalidone,40mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine + Hydrochlorothiazide,20mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Amlodipine + Hydrochlorothiazide,40mg + 5mg +12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Atorvastatin,20mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Azelnidipine,20mg + 8mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Azelnidipine,40mg + 8mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Chlorthalidone,20mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Chlorthalidone,20mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Chlorthalidone,40mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Chlorthalidone,40mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Cilnidipine,20mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Cilnidipine,40mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Cilnidipine + Chlorthalidone,20mg + 10mg + 6.25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Cilnidipine + Chlorthalidone,20mg + 10mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Cilnidipine + Chlorthalidone,40mg + 10mg + 6.25,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Cilnidipine + Chlorthalidone,40mg + 10mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Hydrochlorothiazide,20mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Hydrochlorothiazide,40mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Indapamide,20mg + 20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Indapamide,40mg + 20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Metoprolol,20mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Olmesartan + Metoprolol,20mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan,25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan,50mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan,100mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Atenolol,50mg + 50mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Atenolol + Hydrochlorothiazide,50mg + 50mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Atorvastatin,25mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Atorvastatin,50mg + 10mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine,25mg + 2.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine,25mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine,50mg + 2.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine,50mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine,100mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine + Chlorthalidone,50mg + 5mg + 6.25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine + Chlorthalidone,50mg + 5mg + 12.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine + Hydrochlorothiazide,50mg + 2.5mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine + Hydrochlorothiazide,50mg + 5mg + 6.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine + Hydrochlorothiazide,50mg + 2.5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Amlodipine + Hydrochlorothiazide,50mg + 5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Enalapril,25mg + 5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Enalapril,50mg + 5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Chlorthalidone,25mg + 6.25mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Chlorthalidone,25mg + 12.5mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Chlorthalidone,50mg + 6.25mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Chlorthalidone,50mg + 12.5mg,Tablet,1*10,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Hydrochlorothiazide,25mg + 12.5mg,tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Hydrochlorothiazide,50mg + 12.5mg,tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Hydrochlorothiazide,100mg + 12.5mg,tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Hydrochlorothiazide,100mg + 15.5mg,tablet,1*10 / 1*15,Alu-PVC,Cardiovascular
Cardiac / ARB,Losartan + Ramipril,50mg + 2.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Losartan + Ramipril,50mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Candesartan,4mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Candesartan,8mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Candesartan,16mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Candesartan,32mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ARB,Candesartan + Chlorthalidone,8mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Candesartan + Hydrochlorothiazide,8mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Candesartan + Hydrochlorothiazide,16mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Candesartan + Hydrochlorothiazide,32mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Candesartan + Hydrochlorothiazide,32mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan,20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan,40mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan,80mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan,160mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan,320mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Amlodipine,80mg + 5mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Amlodipine,160mg + 5mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Amlodipine,160mg + 10mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Amlodipine,320mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Nebivolol,80mg + 5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Sacubitril,26mg + 24mg,Tablet,1*7 / 1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Sacubitril,51mg + 49mg,Tablet,1*7 / 1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Sacubitril,103mg + 97mg,Tablet,1*7 / 1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide,80mg + 12.5mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
Cardiac / ARB,Valsartan + Hydrochlorothiazide,160mg + 12.5mg,Tablet,1*10 / 1*14,Alu-Alu,Cardiovascular
