Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Therapeutic Area
Antibiotic / Polymyxin,Colistin,3 million IU,Injectable,1*1ml / 1*10ml,Anti-infective
Antibiotic / Polymyxin,Colistin,4.5 million IU,Injectable,1*10ml,Anti-infective
Antibiotic / Polymyxin,Polymyxin B,5 million IU,Injectable,1*1ml,Anti-infective
Antibiotic / Cyclic lipopeptide,Daptomycin,350mg,Injectable,1*7ml,Anti-infective
Anti-malarial,Quinine,300mg,Injectable,1*2ml,Anti-infective
Anti-malarial,Quinine,600mg,Injectable,1*2ml,Anti-infective
Anti-malarial,Chloroquine,40mg,Injectable,1*30ml,Anti-infective
Anti-malarial,Chloroquine,64.5mg,Injectable,1*5ml / 1*15ml,Anti-infective
Anti-malarial,Sulfamethoxazole + Trimethoprim,400mg + 80mg,Injectable,1*5ml,Anti-infective
Anti-malarial,Artesunate,60mg,Injectable,1*1ml / 1*5ml,Anti-infective
Anti-malarial,Artesunate,75mg,Injectable,1*1ml,Anti-infective
Anti-malarial,Artesunate,120mg,Injectable,1*10ml / 1*15ml,Anti-infective
Anti-malarial,Artesunate,150mg,Injectable,1*2ml,Anti-infective
Anti-malarial,Artemether,40mg,Injectable,1*1ml,Anti-infective
Anti-malarial,Artemether,80mg,Injectable,1*1ml / 6*1ml,Anti-infective
Anti-malarial,Artemether,150mg,Injectable,1*2ml,Anti-infective
Anti-malarial,Arteether,75mg,Injectable,1*1ml / 1*2ml,Anti-infective
Anti-malarial,Arteether,150mg,Injectable,1*2ml,Anti-infective
Antibiotic / Anti-parasitic,Amphotericin B,10mg,Injectable,1*2ml / 1*10ml,Anti-infective
Antibiotic / Anti-parasitic,Amphotericin B,50mg,Injectable,1*10ml / 1*50ml,Anti-infective
Antibiotic / Anti-fungal,Caspofungin,50mg,Injectable,1*10ml,Anti-infective
Antibiotic / Anti-fungal,Caspofungin,70mg,Injectable,1*1ml,Anti-infective
Antibiotic / Anti-fungal,Posaconazole,300mg,Injectable,1*16.7ml,Anti-infective
Antibiotic / Anti-fungal,Fluconazole,200mg,Injectable,1*25ml / 1*100ml,Anti-infective
Antibiotic / Anti-fungal,Micafungin,50mg,Injectable,1*1ml / 1*5ml,Anti-infective
Antibiotic / Anti-fungal,Micafungin,100mg,Injectable,1*1ml,Anti-infective
Antibiotic / Anti-fungal,Voriconazole,200mg,Injectable,1*1ml / 1*2ml / 1*10ml,Anti-infective
Antibiotic / Anti-fungal,Miconazole,200mg,Injectable,1*1ml / 1*2ml / 1*10ml,Anti-infective
Antiviral,Ganciclovir,500mg,Injectable,1*10ml,Anti-infective
,Acetylcysteine Inj.,200 mg,Injectable,,
,Acyclovir Inj.,250/500 mg,Injectable,,
,Adrenaline Inj.,1 mg,Injectable,,
,Adrenochrome Monosemicarbazone Inj.,750 mcg,Injectable,,
,"Amikacin Inj. 100 mg/2 ml, 250 mg/2 ml, 500 mg/2 ml",100/250/500 mg,Injectable,2 ml,
,Aminophylline Inj,,Injectable,,
,Amoxycillin + Sulbactam Inj.,1.5 gm,Injectable,,
,Amoxycillin Inj. 500 mg,500 mg,Injectable,,
,Ampicillin + Sulbactarn Inj.,"750 mg, 1.5 gm",Injectable,,
,Ampicillin Inj.,"500 mg, 1 gm",Injectable,,
,Artemether Inj.,"40 mg/ml, 80 m /",Injectable,,
,Artemether Inj.,75 mg/ml,Injectable,,
,Artesunate Inj.,"60 mg, 120 mg",Injectable,,
,Atropine Inj.,0.6 mg/ml,Injectable,,
,Atropine Inj.,1 mg/ml,Injectable,,
,Aztreonam Inj.,1 gm,Injectable,,
,"B12 4mcg, Nicotinamide Z0mg, D-pat",,Injectable,,
,Benztropine Mesylate lnj. 1 mg/ml t,,,,
,"Bupivacaine 5 mg + Dextrose 80 kg Inj. ,",,,,
,Bupivacaine Inj. 5 mg/ml,,,,
,"Capreomycin Inj. 500 mg, 750 mg, 1 gm",,,,
,Carboprost Tromethamine Inj. 250 mcg/ml,,,,
,"Cefoperazone + Sulbactam Inj. 1 gm, 1.5 gm, 2 gm, 3 gm",,,,
,"Cefotaxime + Sulbactam Inj. 375 mg, 750 mg, 1.5 gm",,,,
,"Ceftriaxone + Sulbactam Inj. 375 mg, 750 mg, 1.5 gm",,,,
,"Ceftriaxone + Tazobactam Inj. 281.25 mg, 562.5 mg, 1.125 gm",,,,
,"Ceftriaxone inj. 125 mg, 250 mg, 500 mg, 1 gm.",,,,
,Cetepime + Tazobactam Inj. 1.125 gm,,,,
,"Cetepime Inj. 250 mg, 500 mg, 1 gm",,,,
,"Cetotaxime Inj. 250 mg, 500 mg, 1 gm",,,,
,Cettazidime + Tazobactam Inj. 1.125 gm,,,,
,"Cettazidime Inj. 250 mg, 500 mg, 1 grn, 2 gm",,,,
,"Ceturoxime Inj. 250 mg, 750 mg, 1.5 grn",,,,
,"Chloramphenicol Sodium Succinate Inj. 500 mg, 1 gm",,,,
,Chlorpheniramine Maleate Inj. 10 mg/ml,,,,
,Citicoline Inj. 250 mg/ml,,,,
,Clindamycin Inj. 150 mg/ml,,,,
,"Cloxacillin Inj. 250 mg, 500 mg, 1 gm",,,,
,"Colistimethate Inj. 1 miu, 3 miu, 4.5 miu",,,,
,Co-trimoxazole Solution 80 mg/5 ml + 400 mg/5 ml,,,,
,Cyanocobalamin Inj. 1000 mcg/ml,,,,
,Cyanocobalamin Inj. 500 mcg/ml,,,,
,Dexamethasone Sodium Phosphate Inj. 4 mg/ml,,,,
,Diclofenac Inj. 25 mg/ml,,,,
,Diclofenac Inj. 75 mg/ml,,,,
,Dimenhydrinate Inj. 50 mg/ml t,,,,
,Dipyridamole Inj. 5 mg/ml,,,,
,Dobutamine Inj. 250 mg/ 20 MI,,,,
,Dobutamine Inj. 50 mg/ml,,,,
,Dopamine Inj. 40 mg/ml,,,,
,Doxapram Inj. 20 mg/ml,,,,
,Droperidol Inj. 2.5 mg/mh “,,,,
,Drotaverine Hydrochloride Inj. 20 mg/ml,,,,
,Edaravone Inj. 1.5 mg/ml,,,,
,Esomeprazole Inj. 40 mg,,,,
,Etamsylate Inj. 125 mg/ml,,,,
,Famotidine Inj. 10 mg/ml,,,,
,"Flucloxacillin Inj. 250 mg, 500 mg",,,,
,Flupenthixol Decanoate Inj. 20 mg/ml,,,,
,Folic Acid Inj. 15 mg/ml,,,,
,Frusemide Inj. 10 mg/ml,,,,
,Gentamycin Inj. 40 mg/ml,,,,
,Granisetron Inj. 1 mg/ml,,,,
,Haloperidol Decanoate Inj. 50 mg/ml,,,,
,Haloperidol Inj. 5 mg/ml,,,,
,"Heparin Inj. 5000 Iu/5 ml, 25000 iu/5 ml",,,,
,Hydralazine Hydrochloride Inj. 20 mg/ml,,,,
,"Hydrocortisone Sodium Succinate Inj. 100mg, 250mg, 500rng",,,,
,Hyoscine Butyl Bromide Inj. 20mg/ml,,,,
,"Imipenem + Cilastatin Inj. 500 mg, 1 gm",,,,
,Iron Sucrose Inj. 20 mg/ml,,,,
,Isoxsuprine Inj. 5 mg/ml,,,,
,Kanamycin Sulphate Inj. 1 gm,,,,
,Ketorolac Trometamine Inj. 30 mg/ml,,,,
,Labetalol Inj. 5 mg/ml,,,,
,L-carnitine Inj. 200 mg/ml,,,,
,Levetiracetam Inj. 100 mg/ml,,,,
,Levosulpiride Inj. 12.5 mg/ml,,,,
,Lidocaine Inj. 1% w/v / 2 % w/v,,,,
,Lorazepam Inj. 2 mg/ml,,,,
,L-ornithine L-aspartate Inj. 5 gm/10 ml,,,,
,Magnesium Sulphate Inj. 500 mg/ml,,,,
,"Meropenem Inj. 125 mg, 500 mg, 1 gm",,,,
,Merpenem + Sulbactam Inj. 1.5 gm,,,,
,Metamizole(analgin) Inj. 500 mg/ml,,,,
,Methylcobalamin Inj. 1000 mcg/2 ml,,,,
,Methylcobalamin Inj. 1500 mcg/2 ml,,,,
,Methylcobalamin Inj. 500 mcg/ml,,,,
,"Methylcobalamin, Folic Acid, Niacinamide Inj. 1500 mcg/ml",,,,
,Methylprednisolone Acetate Inj. Suspension 40 mg/ml,,,,
,"Methylprednisolone Sod. Succinate Inj. 125 mg, 500 mg, 1 gm",,,,
,Metoclopramide Inj. 5 mg/ml,,,,
,Naloxone Inj. 400 mcg/ml,,,,
,Neostigmine Methylsulphate Inj. 2.5 mg/ml,,,,
,Netilmycin Inj. 100 mg/ml,,,,
,Nicardipi Irij. 1 rn{j/ml,,,,
,Nitroglycerin Inj. 5 mg/ml,,,,
,Noradrenaline Bitartrate Inj. 2 mg/ml,,,,
,"Octreotide Inj. 50 mcg/ml, 100 rncg/ml",,,,
,Omeprazole Inj. 40 mg,,,,
,Ondansetron Inj. 2 mg/ml,,,,
,Pantoprazole Inj. 40 mg,,,,
,Papaverine Inj. 30 mg/ I,,,,
,Phenytoin Inj. 50 mg/ml,,,,
,Phenytoin Inj. 50 mg/ml,,,,
,"Piperacillin + Tazobactam Inj. 1.125 gm, 2.250 gm, 4.5 gm",,,,
,Piracetam Inj. 200 mg/ml,,,,
,Potassium Chloride Inj. 150 mg/ml,,,,
,"Pralidoxime Chloride Inj. 500 Mg, 1 gm",,,,
,Pralidoxime Iodide Inj. 25 mg/ml,,,,
,Propranolol Inj. 1 mg/ml,,,,
,Ranitidine Inj. 25 mg/ml,,,,
,Sodium Bicarbonate Inj. 5 % w/v,,,,
,Sodium Bicarbonate Inj. 8.4 % w/v,,,,
,Sodium Chloride Inj. 0.9 % w/v,,,,
,Stanozolol Inj. 50 mg/ml,,,,
,Succinylcholine Chloride lnj. 50 m,,,,
,Sulbutamol Inj. 500 mcmml,,,,
,"Teicoplanin Inj. 200 mg, 400 mg",,,,
,Terlipressin Inj. 100 mcg/ml,,,,
,Thiamine Inj. 100 mg/ml,,,,
,"Thiopental Inj. 500 mg, 1 gm",,,,
,Tobramycin Sulphate Inj. 40 mg/ml,,,,
,Tramadol Inj. 50 mg/ml,,,,
,Tranexamic Acid Inj. 100 mg/ml,,,,
,Tranexamic Acid Inj. 50 mg/ml !,,,,
,Triamcinolone Acetonide Inj. Suspension 40 mg/ml,,,,
,"Vancomycin Inj. 125 mg, 500 mg, 1 gm",,,,
,Vasopressin Inj. 20 units/ml,,,,
,Verapamil Inj. 2.5 mg/ml,,,,
,Vitamin B-complex Inj. (each ml: B1 5Ț,,,,
,"Vitamin D3 Inj. 300000 iu/ml, 600000 iu/ml",,,,
