Nutraceuticals,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Multivitamin / Multimineral,Calcium + Calcitriol + Vitamin K,250mg + 0.25mcg + 50mcg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol + Zinc,500mg + 0.25mcg + 4mg,Tablet,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol + Zinc,500mg + 0.25mcg + 7.5mg,Capsule,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol + Folic acid + Vitamin B12 + Pyridoxine,500mg + 0.25mcg + 1mg + 1500mcg + 0.6mg,Tablet,1*10 / 1*15,Alu-Alu,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol + Folic acid + Vitamin B12 + Pyridoxine,200mg + 0.25mcg + 1.5mg + 1500mcg + 3mg,Capsule,1*10,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium Citrate Malate + Vitamin D3,250mg + 400IU,Tablet,1*10 / 1*15 / 1*30 / 1*40,Alu-Alu / HDPE Bottle,Nutraceutical
Multivitamin / Multimineral,Calcium Citrate Malate + Vitamin D3 + Folic acid,250mg + 100IU + 50mcg,Tablet,1*10 / 1*15 / 1*30 / 1*40,Alu-Alu / HDPE Bottle,Nutraceutical
Multivitamin / Multimineral,Calcium Citrate Malate + Vitamin D3 + Folic acid,1000mg + 100IU + 50mcg,Tablet,1*10 / 1*15 / 1*30 / 1*40,Alu-Alu / HDPE Bottle,Nutraceutical
Multivitamin / Multimineral,L - Carnitine + Folic acid + Methylcobalamin,500mg + 1.5mg + 1500mcg,Tablet,1*10,Alu-Alu,Nutraceutical
Multivitamin / Multimineral,Methylcobalamin,500mcg,Tablet,1*10 / 1*15,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Methylcobalamin,1500mcg,Tablet,1*10 / 1*15,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Methylcobalamin + Alpha lipoic acid + Vitamin B6 + Folic acid,1500mcg + 100mg + 3mg + 1.5mg,Capsule,1*10 / 1*15,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,BCAA,Each 5gm contains: L-Leucine 2.5gm + L-Isoleucine 1.25gm + L-Valine 1.25gm,Capsule,1*60 / 1*120 / 1*200,HDPE Bottle,Nutraceutical
Multivitamin / Multimineral,Ferrous Fumarate + Folic acid + Vitamins,100mg + 1.5mg + 22.5mg,Capsule,1*10 / 1*15,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Folic acid,5mg,Tablet,1*10 / 1*30 / 1*45,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Biotin (Vitamin B7),5mg,Tablet,1*10,Alu-Alu,Nutraceutical
Multivitamin / Multimineral,Vitamin C Chewable Tablets,,Tablet,,,Nutraceutical
