Anti-infectives,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Antibiotic / Macrolide,Clarithromycin,250mg,Tablet,1*6 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Clarithromycin,500mg,Tablet,1*6 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Clarithromycin + Pantoprazole + Amoxycillin (combi-kit),500mg + 40mg + 750mg,Tablet + Capsule (Combi-kit),1*6,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Clarithromycin + Pantoprazole + Amoxycillin (combi-kit),500mg + 40mg + 1000mg,Tablet + Capsule (Combi-kit),1*6,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Clarithromycin + Lansoprazole (cap) + Amoxycillin,500mg + 30mg + 1000mg,Tablet + Capsule (Combi-kit),1*8,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Erythromycin,250mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Erythromycin,500mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Roxithromycin,75mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Roxithromycin,150mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Roxithromycin,300mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Spiramycin,1.5 million IU,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Spiramycin,3 million IU,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin,150mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin,300mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Clotrimazole,100mg + 200mg,Capsule,1*3,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Clotrimazole,100mg + 100mg,Capsule,1*3 / 1*7,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Clotrimazole,100mg + 200mg,Capsule,1*3 / 1*7,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Metronidazole + Clotrimazole,100mg + 100mg + 100mg,Tablet,1*6 / 1*7,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Tinidazole + Clotrimazole,100mg + 100mg + 100mg,Tablet,1*3 / 1*7,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Tinidazole + Clotrimazole,100mg + 100mg + 100mg,Capsule,1*3 / 1*7,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Tinidazole + Clotrimazole,100mg + 100mg + 200mg,Capsule,1*3 / 1*7,Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Lincomycin,250mg,Capsule,1*5 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Lincosamide,Lincomycin,500mg,Capsule,1*5 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Nalidixic acid,250mg,Capsule,1*10,Alu-Alu,Anti-infective
Antibiotic / Fluoroquinolone,Nalidixic acid,500mg,Capsule,1*10,Alu-Alu,Anti-infective
Antibiotic / Fluoroquinolone,Nalidixic acid + Metronidazole,300mg + 200mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ciprofloxacin,250mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ciprofloxacin,500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ciprofloxacin,750mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ciprofloxacin + Tinidazole,250mg + 300mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ciprofloxacin + Tinidazole,500mg + 600mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ciprofloxacin + Ornidazole,500mg + 500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin,100mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin,200mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin,300mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin,400mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin + Ornidazole,200mg + 500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin + Metronidazole,200mg + 400mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin + Metronidazole,200mg + 500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin + Metronidazole,200mg + 600mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin + Tinidazole,100mg + 300mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin + Tinidazole,200mg + 400mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin + Tinidazole,200mg + 600mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Norfloxacin,200mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Norfloxacin,400mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Norfloxacin + Tinidazole,400mg + 600mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Norfloxacin + Tinidazole + Beta-Cyclodextrin,400mg + 600mg + 10mg,Tablet,1*6 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Norfloxacin + Metronidazole,400mg + 500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Levofloxacin,250mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Levofloxacin,500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Levofloxacin,750mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Levofloxacin + Ornidazole,250mg + 500mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Fluoroquinolone,Sparfloxacin,200mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Sparfloxacin,400mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Moxifloxacin,400mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Fluoroquinolone,Gatifloxacin,200mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Gatifloxacin,400mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Gatifloxacin + Ornidazole,200mg + 500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Fluoroquinolone,Gatifloxacin + Ornidazole,400mg + 1000mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Metronidazole,200mg,Tablet,1*10 / 1*15,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Metronidazole,400mg,Tablet,1*10 / 1*15,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Metronidazole,500mg,Tablet,1*10 / 1*15,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Metronidazole,600mg,Tablet,1*10 / 1*15,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Metronidazole + Diloxanide,200mg + 250mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Metronidazole + Diloxanide,400mg + 500mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Metronidazole + Rifaximin,400mg + 200mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Nitroimidazole,Ornidazole,500mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Nitroimidazole,Secnidazole,1000mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Nitroimidazole,Lansoprazole(Cap) + Tinidazole + Clarithromycin,500mg + 250mg + 30mg,Tablet + Capsule (Combi-kit),1*6,Alu-PVC,Anti-infective
Antibiotic / Nitroimidazole,Nitazoxanide,500mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Antibiotic / Nitrofuran,Nitrofurantoin,50mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Nitrofuran,Nitrofurantoin,100mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Nitrofuran,Nitrofurantoin,100mg,Capsule,1*10 / 1*14,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Nitrofuran,Furazolidone,100mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Nitrofuran,Furazolidone,150mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Nitrofuran,Cycloserine,50mg,Tablet,1*5 / 1*6,Alu-Alu,Anti-infective
Antibiotic / Nitrofuran,Cycloserine,250mg,Tablet,1*5 / 1*6,Alu-Alu,Anti-infective
Antibiotic / Nitrofuran,Cycloserine,25mg,Capsule,1*5 / 1*6,Alu-Alu,Anti-infective
Antibiotic / Nitrofuran,Cycloserine,50mg,Capsule,1*5 / 1*6,Alu-Alu,Anti-infective
Antibiotic / Nitrofuran,Cycloserine,100mg,Capsule,1*5,Alu-Alu,Anti-infective
Antibiotic / Nitrofuran,Cycloserine,250mg,Capsule,1*5,Alu-Alu,Anti-infective
Anti-tuberculosis / Diarylquinoline,Bedaquiline,100mg,Tablet,1*188,HDPE Bottle,Anti-infective
Anti-tuberculosis / Nitroimidazole,Pretomanid,200mg,Tablet,1*26,HDPE Bottle,Anti-infective
Anti-tuberculosis / Nitroimidazole,Delamanid,50mg,tablet,1*6,Alu-Alu,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid,100mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid,300mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Ethambutol,300mg + 800mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,30mg + 60mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,75mg + 150mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,100mg + 100mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,100mg + 150mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,150mg + 200mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,225mg + 400mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,300mg + 450mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin,300mg + 450mg,Capsule,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Pyridoxine,300mg + 10mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin + Ethambutol,75mg + 150mg + 275mg,Tablet,1*4 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin + Ethambutol + Pyrazinamide,75mg + 150mg + 275mg + 400mg,Tablet,1*4 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin + Ethambutol + Pyrazinamide,100mg + 150mg + 267mg + 500mg,Tablet,1*4 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin + Ethambutol + Pyrazinamide,300mg + 450mg + 800mg + 750mg,Tablet,1*4 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazid + Rifampicin + Ethambutol + Pyrazinamide,150mg + 225mg + 100mg + 750mg,Tablet,1*4 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazide + Rifampicin + Pyridoxine,100mg + 100mg + 5mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazide + Rifampicin + Pyridoxine,150mg + 200mg + 5mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Isoniazide + Rifampicin + Pyridoxine,300mg + 600mg + 10mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Linezolid,300mg,Tablet,1*4 / 1*10,Alu-Alu,Anti-infective
Anti-tuberculosis / Oxazolidinone,Linezolid,600mg,Tablet,1*4 / 1*10,Alu-Alu,Anti-infective
Anti-tuberculosis / Oxazolidinone,Rifampicin,150mg,Tablet,1*4 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Rifampicin,300mg,Tablet,1*4 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Rifampicin,450mg,Tablet,1*4 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Rifampicin,600mg,Tablet,1*4 / 1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Rifampicin,450mg,Tablet,1*10 / 1*4,Alu-Alu / Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Rifampicin,600mg,Tablet,1*10 / 1*4,Alu-Alu / Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Ethambutol,200mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Ethambutol,400mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Ethambutol,600mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Ethambutol,800mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-tuberculosis / Oxazolidinone,Ethambutol,1000mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Quinine,100mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-malarial,Quinine,300mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-malarial,Quinine,600mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-malarial,Quinidine,100mg,Tablet,1*10,Alu-Alu,Anti-infective
Anti-malarial,Chloroquine,10mg,Tablet,1*4 / 1*5 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Chloroquine,250mg,Tablet,1*4 / 1*5 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Chloroquine,500mg,Tablet,1*4 / 1*5 / 1*6 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Hydroxychloroquine,200mg,Tablet,1*10 / 1*15,Alu-PVC,Anti-infective
Anti-malarial,Hydroxychloroquine,300mg,Tablet,1*10 / 1*15,Alu-PVC,Anti-infective
Anti-malarial,Hydroxychloroquine,400mg,Tablet,1*10 / 1*15,Alu-PVC,Anti-infective
Anti-malarial,Amodiaquine,200mg,Tablet,1*6 / 1*10,Alu-Alu,Anti-infective
Anti-malarial,Amodiaquine + Artesunate,67.5mg + 25mg,Tablet,1*6,Alu-Alu,Anti-infective
Anti-malarial,Amodiaquine + Artesunate,135mg + 50mg,Tablet,1*6,Alu-Alu,Anti-infective
Anti-malarial,Amodiaquine + Artesunate,270mg + 100mg,Tablet,1*6,Alu-Alu,Anti-infective
Anti-malarial,Amodiaquine + Artesunate,600mg + 200mg,Tablet,1*6,Alu-Alu,Anti-infective
Anti-malarial,Amodiaquine + Sulfadoxine + Pyrimethamine,150mg + 500mg + 25mg,Tablet,1*4,Alu-PVC,Anti-infective
Anti-malarial,Piperaquine,320mg,Capsule,1*3,Alu-Alu,Anti-infective
Anti-malarial,Piperaquine + Arterolane maleate,750mg + 150mg,Tablet,1*3,Alu-Alu,Anti-infective
Anti-malarial,Piperaquine + Dihydroartemisinin,320mg + 40mg,Tablet,1*8 / 1*9,Alu-PVC,Anti-infective
Anti-malarial,Primaquine,2.5mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Primaquine,7.5mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Primaquine,15mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Primaquine,45mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Pyrimethamine,25mg,Tablet,1*4 / 1*9 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Pyrimethamine + Sulphadoxine,25mg + 500mg,Tablet,1*4 / 1*5 / 1*6 / 1*9 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Pyrimethamine + Sulphadoxine,37.5mg + 750mg,Tablet,1*4 / 1*5 / 1*6 / 1*9 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Pyrimethamine + Sulfamethoxazole,25mg + 500mg,Tablet,1*2 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Pyrimethamine + Sulfamethoxazole,37.5mg + 750mg,Tablet,1*2 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Pyrimethamine + Sulfamethoxazole + Artesunate,25mg + 500mg + 100mg,Tablet,1*9 / 1*10,Alu-PVC,Anti-infective
Anti-malarial,Sulfamethoxazole + Trimethoprim,20mg + 100mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Sulfamethoxazole + Trimethoprim,400mg + 80mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Sulfamethoxazole + Trimethoprim,800mg + 160mg,Tablet,1*10,Alu-PVC,Anti-infective
Anti-malarial,Dapsone,50mg,Tablet,1*1000,HDPE bottle,Anti-infective
Anti-malarial,Dapsone,100mg,Tablet,1*1000,HDPE bottle,Anti-infective
Anti-malarial,Artesunate,50mg,Tablet,1*4 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Anti-malarial,Artesunate,100mg,Tablet,1*4 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Anti-malarial,Artesunate + Lumefantrine,480mg + 80mg,Tablet,1*6,Alu-Alu / Alu-PVC,Anti-infective
Anti-malarial,Artesunate + Mefloquine,100mg + 200mg,Tablet,1*6 / 1*9,Alu-PVC,Anti-infective
Anti-malarial,Artesunate + Sulfadoxine + Pyrimethamine,100mg + 500mg + 25mg,Tablet,1*9,Alu-PVC,Anti-infective
Anti-malarial,Artesunate + Sulfadoxine + Pyrimethamine,200mg + 500mg + 25mg,Tablet,1*9,Alu-PVC,Anti-infective
Anti-malarial,Artemether,40mg,Capsule,1*6 / 1*10,Alu-Alu,Anti-infective
Anti-malarial,Artemether + Lumefantrine,20mg + 120mg,Tablet,1*6 / 1*8,Alu-PVC,Anti-infective
Anti-malarial,Artemether + Lumefantrine,40mg + 240mg,Tablet,1*6 / 1*8,Alu-PVC,Anti-infective
Anti-malarial,Artemether + Lumefantrine,80mg + 480mg,Tablet,1*6 / 1*8,Alu-PVC,Anti-infective
Anti-malarial,Mefloquine,250mg,Tablet,1*2 / 1*6 / 1*10,Alu-Alu,Anti-infective
Anti-malarial,Mefloquine,300mg,Tablet,1*2 / 1*6 / 1*10,Alu-Alu,Anti-infective
Anti-malarial,Atovaquone + Proguanil hydrochloride,250mg + 100mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Anti-infective
Anti-malarial,Proguanil,100mg,Tablet,1*10,Alu-Alu / Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Levamisole,50mg,Tablet,1*1 / 1*4,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Levamisole,150mg,Tablet,1*1 / 1*4,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Levamisole + Albendazole,150mg + 400mg,Tablet,1*1,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Ivermectin,6mg,Tablet,1*1 / 1*2,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Ivermectin,12mg,Tablet,1*1 / 1*2,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Albendazole,400mg,Tablet,1*1 / 1*3 / 1*10,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Albendazole + Ivermectin,400mg + 6mg,Tablet,1*1,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Albendazole + Ivermectin,400mg + 12mg,Tablet,1*1,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Voriconazole,50mg,Tablet,1*4 / 1*7,Alu-Alu,Anti-infective
Anti-parasitic / Anthelmintic,Voriconazole,200mg,Tablet,1*4 / 1*7,Alu-Alu,Anti-infective
Anti-parasitic / Anthelmintic,Mebendazole,100mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-parasitic / Anthelmintic,Mebendazole,200mg,Tablet,1*6 / 1*10,Alu-PVC,Anti-infective
Anti-fungal,Itraconazole,100mg,Capsule,1*10,Alu-PVC,Anti-infective
Anti-fungal,Itraconazole,200mg,Capsule,1*10,Alu-PVC,Anti-infective
