Neurology,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Anti-depressant / SSRI,Duloxetine,20mg,Capsule,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Duloxetine,30mg,Capsule,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Duloxetine,60mg,Capsule,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / TCA,Amitriptyline,10mg,Tablet,1*10 / 1*30,Alu-PVC,Neuro / CNS
Anti-depressant / TCA,Amitriptyline,25mg,Tablet,1*10 / 1*30,Alu-PVC,Neuro / CNS
Anti-depressant / TCA,Amitriptyline,50mg,Tablet,1*10 / 1*30,Alu-PVC,Neuro / CNS
Anti-depressant / TCA,Amitriptyline,75mg,Tablet,1*10 / 1*30,Alu-PVC,Neuro / CNS
Anti-depressant / TCA,Amitriptyline,100mg,Tablet,1*10 / 1*30,Alu-PVC,Neuro / CNS
Anti-depressant / TCA,Amitriptyline,150mg,Tablet,1*10 / 1*30,Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,100mg,Tablet,1*10 / 1*15,Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,300mg,Tablet,1*10 / 1*15,Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,450mg,Tablet,1*10 / 1*15,Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,600mg,Tablet,1*10 / 1*15,Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,800mg,Tablet,1*10 / 1*15,Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,100mg,Capsule,1*10 / 1*15,Alu-Alu,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,300mg,Capsule,1*10 / 1*15,Alu-Alu,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Gabapentin,400mg,Capsule,1*10 / 1*15,Alu-Alu,Neuro / CNS
Anti-parkinson,Levodopa + Carbidopa,100mg + 10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-parkinson,Levodopa + Carbidopa,100mg + 25mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-parkinson,Levodopa + Carbidopa,250mg + 25mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-parkinson,Levodopa + Carbidopa,200mg + 50mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Olanzapine,2.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Olanzapine,5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Olanzapine,7.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Olanzapine,10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Olanzapine,15mg,Tablet,1*10,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Olanzapine,20mg,Tablet,1*10,Alu-Alu / Alu-PVC,Neuro / CNS
