Hormones & Blood-related,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Hormonal / Corticosteroid,Methyl Prednisolone,16mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Methyl Prednisolone,32mg,Tablet,1*20,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Prednisolone,2.5mg,Tablet,1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Prednisolone,5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Prednisolone,10mg,Tablet,1*10 / 1*20,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Prednisolone,20mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Prednisolone,30mg,Tablet,1*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Prednisolone,40mg,Tablet,1*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Prednisone (DT),5mg,Tablet,1*15,Alu-PVC,Hormone
Hormonal / Corticosteroid,Prednisone (DT),10mg,Tablet,1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Prednisone (DT),20mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Hormone
Hormonal / Anti-thyroid agent,Propylthiouracil,50mg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Anabolic steroid,Stanozolol,2mg,Tablet,1*10 / 1*20 / 1*30,Alu-Alu,Hormone
Hormonal / Anabolic steroid,Testosterone,40mg,tablet,1*10,Alu-PVC,Hormone
Hormonal / Hypothyroidism,Thyroxine,12.5mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Thyroxine,25mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Thyroxine,50mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Thyroxine,75mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Thyroxine,100mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Blood related / Iron chelator,Deferasirox,100mg,Tablet,1*6,Alu-Alu,Blood related
Blood related / Iron chelator,Deferasirox,180mg,Tablet,1*10,Alu-Alu,Blood related
Blood related / Iron chelator,Deferasirox,250mg,Tablet,1*10,Alu-Alu,Blood related
Blood related / Iron chelator,Deferasirox,500mg,Tablet,1*10,Alu-Alu,Blood related
Blood related / Iron chelator,Deferiprone,250mg,Capsule,1*50,HDPE bottle,Blood related
Blood related / Iron chelator,Deferiprone,500mg,Capsule,1*50,HDPE bottle,Blood related
Blood related / Iron chelator,Deferoxamine,250mg,Tablet,1*10,Alu-Alu,Blood related
Blood related / Iron chelator,Deferoxamine,500mg,Tablet,1*10,Alu-Alu,Blood related
Blood related / Thrombopoietin agonist,Eltrombopag,25mg,Tablet,1*7,Alu-PVC,Blood related
Blood related / Thrombopoietin agonist,Eltrombopag,50mg,Tablet,1*7,Alu-PVC,Blood related
Blood related / Hemostatic agent,Etamsylate,250mg,Tablet,1*10,Alu-PVC,Blood related
Blood related / Hemostatic agent,Etamsylate,500mg,Tablet,1*10,Alu-PVC,Blood related
Blood related / Hemostatic agent,Etamsylate + Mefenamic acid,500mg + 500mg,Tablet,1*10,Alu-PVC,Blood related
Blood related / Vitamin,Phytomenadione,10mg,Tablet,1*10,Alu-PVC,Blood related
Blood related / Anti-fibrinolytic,Tranexamic acid,250mg,Tablet,1*10,Alu-Alu / Alu-PVC,Blood related
Blood related / Anti-fibrinolytic,Tranexamic acid,500mg,Tablet,1*6 / 1*10,Alu-Alu / Alu-PVC,Blood related
Blood related / Anti-fibrinolytic,Tranexamic acid + Etamsylate,250mg + 250mg,Tablet,1*10,Alu-Alu / Alu-PVC,Blood related
Blood related / Anti-fibrinolytic,Tranexamic acid + Etamsylate,500mg + 500mg,Tablet,1*10,Alu-Alu / Alu-PVC,Blood related
Blood related / Anti-fibrinolytic,Tranexamic acid + Mefenamic acid,500mg + 250mg,Tablet,1*10,Alu-Alu,Blood related
