Diabetology,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Antidiabetic / Sulfonylurea,Glimepiride + Metformin + Voglibose (ER & SR),1mg + 500mg + 0.2mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin + Voglibose (ER & SR),1mg + 1000mg + 0.2mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin + Voglibose (ER & SR),1mg + 500mg + 0.3mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin + Voglibose (ER & SR),2mg + 500mg + 0.3mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin + Voglibose (ER & SR),2mg + 1000mg + 0.2mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin + Pioglitazone (SR & ER),1mg + 500mg + 15mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin + Pioglitazone (SR & ER),2mg + 500mg + 15mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Meglitinide,Repaglinide,0.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Meglitinide,Repaglinide,1mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Meglitinide,Repaglinide,2mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Meglitinide,Repaglinide + Metformin,1mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Meglitinide,Repaglinide + Metformin,2mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Meglitinide,Repaglinide + Voglibose,0.5mg + 0.2mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / Meglitinide,Repaglinide + Voglibose,0.5mg + 0.3mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / Meglitinide,Repaglinide + Voglibose,1mg + 0.2mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / Meglitinide,Repaglinide + Voglibose,1mg + 0.3mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / Biguanide,Metformin (SR & ER),250mg,Tablet,1*10 / 1*15 / 1*20,Alu-PVC,Diabetology
Antidiabetic / Biguanide,Metformin (SR & ER),500mg,Tablet,1*10 / 1*15 / 1*20,Alu-PVC,Diabetology
Antidiabetic / Biguanide,Metformin (SR & ER),750mg,Tablet,1*10 / 1*15 / 1*20,Alu-PVC,Diabetology
Antidiabetic / Biguanide,Metformin (SR & ER),850mg,Tablet,1*10 / 1*15 / 1*20,Alu-PVC,Diabetology
Antidiabetic / Biguanide,Metformin (SR & ER),1000mg,Tablet,1*10 / 1*15 / 1*20,Alu-PVC,Diabetology
Antidiabetic / Biguanide,Metformin + Methylcobalamin,500mg + 750mcg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Biguanide,Metformin + Methylcobalamin,1000mg + 750mcg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Biguanide,Metformin + Glimepiride + Atorvastatin,500mg + 1mg + 10mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Biguanide,Metformin + Glimepiride + Atorvastatin,500mg + 2mg + 10mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin,25mg,Tablet,1*7 / 1*10,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin,50mg,Tablet,1*7 / 1*10,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin,100mg,Tablet,1*7 / 1*10,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin + Metformin,50mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin + Metformin,50mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin + Metformin,100mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin + Pioglitazone + Metformin,100mg + 15mg + 500mg,Tablet,1*10 / 1*16,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Sitagliptin + Glimepiride + Mrtformin,100mg + 15mg + 1000mg,Tablet,1*10 / 1*17,Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin (SR),50mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin (SR),100mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin + Metformin,50mg + 500mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin + Metformin,50mg + 850mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin + Metformin,50mg + 1000mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin + Metformin (SR),50mg + 500mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin + Metformin (SR),50mg + 850mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Vildagliptin + Metformin (SR),50mg + 1000mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Saxagliptin,2.5mg,Tablet,1*7 / 1*10 / 1*14,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Saxagliptin,5mg,Tablet,1*7 / 1*10 / 1*14,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Saxagliptin + Metformin,5mg + 500mg,Tablet,1*7 / 1*10 / 1*14,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Saxagliptin + Metformin,5mg + 1000mg,Tablet,1*7 / 1*10 / 1*14,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin,5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Metformin,2.5mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Metformin,2.5mg + 850mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Metformin,2.5mg + 1000mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Metformin ER,2.5mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Metformin ER,2.5mg + 1000mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Metformin ER,5mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Metformin ER,5mg + 1000mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Dapagliflozin,2.5mg + 5mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Dapagliflozin,2.5mg + 10mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Dapagliflozin,5mg + 10mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Dapagliflozin + Metformin ER,5mg + 5mg + 500mg,Tablet,1*11,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Dapagliflozin + Metformin ER,5mg + 5mg + 100mg,Tablet,1*12,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Dapagliflozin + Metformin ER,5mg + 10mg + 500mg,Tablet,1*13,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Linagliptin + Dapagliflozin + Metformin ER,5mg + 10mg +1000mg,Tablet,1*14,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Teneligliptin,20mg,Tablet,1*10 / 1*15 / 1*20,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Teneligliptin + Metformin,20mg + 500mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Teneligliptin + Metformin,20mg + 1000mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Teneligliptin + Pioglitazone + Metformin,20mg + 15mg + 500mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / DPP-4 inhibitor,Teneligliptin + Pioglitazone + Metformin,20mg + 15mg + 1000mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / Thiazolidinedione,Pioglitazone,7.5mg,Tablet,1*10 / 1*30,Alu-PVC,Diabetology
Antidiabetic / Thiazolidinedione,Pioglitazone,15mg,Tablet,1*10 / 1*30,Alu-PVC,Diabetology
Antidiabetic / Thiazolidinedione,Pioglitazone,30mg,Tablet,1*10 / 1*30,Alu-PVC,Diabetology
Antidiabetic / Thiazolidinedione,Pioglitazone,45mg,Tablet,1*10 / 1*30,Alu-PVC,Diabetology
Antidiabetic / Thiazolidinedione,Pioglitazone + Metformin (SR & ER),15mg + 500mg,Tablet,1*10,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Acarbose,25mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Acarbose,50mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Acarbose + Metformin,25mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Acarbose + Metformin,50mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Miglitol,25mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Miglitol,50mg,Tablet,1*10 / 1*15,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Miglitol + Metformin,25mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Miglitol + Metformin,50mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose,0.2mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose,0.3mg,Tablet,1*10 / 1*15 / 1*31,Alu-Alu,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin (SR),0.2mg + 500mg,Tablet,1*10,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin (SR),0.3mg + 500mg,Tablet,1*10,Alu-Alu / Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin + Gliclazide,0.2mg + 500mg + 40mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin + Gliclazide,0.2mg + 500mg + 80mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin + Gliclazide,0.3mg + 500mg + 40mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin + Glimepiride (SR),0.2mg + 1000mg + 1mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin + Glimepiride (SR),0.2mg + 500mg + 2mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin + Glimepiride (SR),0.2mg + 1000mg + 2mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Alpha glucosidase inhibitor,Voglibose + Metformin + Glimepiride (SR),0.3mg + 500mg + 1mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Dopamine D-2 agonist,Bromocriptine,1.25mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Dopamine D-2 agonist,Bromocriptine,2.5mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / Dopamine D-2 agonist,Bromocriptine,5mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin,5mg,Tablet,1*10 / 1*14,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin,10mg,Tablet,1*10 / 1*14,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Metformin (SR),5mg + 500mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Metformin (SR),5mg + 1000mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Metformin (SR),10mg + 500mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Metformin (SR),10mg + 1000mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Glimepiride + Metformin ER,10mg + 1mg + 1000mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Glimepiride + Metformin ER,10mg + 2mg + 1000mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Sitagliptin + Metformin,5mg + 50mg + 500mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Sitagliptin + Metformin,10mg + 50mg + 100mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Vildagliptin SR Bilayered,5mg + 100mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Dapagliflozin + Vildagliptin SR Bilayered,10mg + 100mg,Tablet,1*7 / 1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Canagliflozin,100mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Canagliflozin + Metformin,50mg + 500mg,Tablet,1*60,Alu-PVC / HDPE bottle,Diabetology
Antidiabetic / SGLT-2 inhibitor,Canagliflozin + Metformin,50mg + 1000mg,Tablet,1*60,Alu-PVC / HDPE bottle,Diabetology
Antidiabetic / SGLT-2 inhibitor,Empagliflozin,10mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Empagliflozin,25mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Empagliflozin + Metformin,5mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Empagliflozin + Metformin,12.5mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Empagliflozin + Metformin,12.5mg + 1000mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Empagliflozin + Linagliptin,10mg + 5mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Empagliflozin + Linagliptin,25mg + 5mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Remogliflozin Etabonate,100mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Remogliflozin Etabonate + Metformin,100mg + 500mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Remogliflozin Etabonate + Metformin,100mg + 1000mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / SGLT-2 inhibitor,Remogliflozin Etabonate + Vildagliptin,100mg + 50mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Remogliflozin Etabonate + Vildagliptin + Metformin,100mg + 50mg + 500mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Remogliflozin Etabonate + Vildagliptin + Metformin,100mg + 50mg + 1000mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / SGLT-2 inhibitor,Remogliflozin Etabonate + Teneligliptin,100mg + 10mg,Tablet,1*10,Alu-Alu,Diabetology
Antidiabetic / HIV-AIDS,Thioctic acid,300mg,Tablet,1*30,Alu-PVC / HDPE bottle,Diabetology
Antidiabetic / HIV-AIDS,Thioctic acid,600mg,Tablet,1*30,Alu-PVC / HDPE bottle,Diabetology
